Numero_Man._Rev.,Descrizione_Mandato___Reversale,Importo_Man._Rev.,Data_Man._Rev.,Numero_Imp.__Acc.,Numero__Sotto_I_A,Numero_Capitolo,Importo_Man._Rev.Vinc., 
20160000001,Trattenuta Split Payment sul Mandato n. 20160000002,"875,6",18/01/2016,20160000002,0,90000140,"4.855,60", 
20160000002,Trattenuta Split Payment sul Mandato n. 20160000003,"1.584,80",18/01/2016,20160000002,0,90000140,"8.788,45", 
20160000003,Trattenuta Split Payment sul Mandato n. 20160000004,"182,01",18/01/2016,20160000002,0,90000140,"1.009,32", 
20160000004,Trattenuta Split Payment sul Mandato n. 20160000005,"417,24",18/01/2016,20160000002,0,90000140,"2.313,78", 
20160000005,Trattenuta Split Payment sul Mandato n. 20160000006,"15.360,08",18/01/2016,20160000002,0,90000140,"85.178,62", 
20160000006,Trattenuta Split Payment sul Mandato n. 20160000011,"8.549,36",20/01/2016,20160000002,0,90000140,"94.042,93", 
20160000007,Trattenuta Split Payment sul Mandato n. 20160000012,"8.549,36",20/01/2016,20160000002,0,90000140,"94.042,93", 
20160000008,Contabilit� emolumenti mese di  Gennaio 2016  -  Vedi Allegati ,"15.438,34",21/01/2016,20160000003,0,90000010,, 
20160000009,Contabilit� emolumenti mese di  Gennaio 2016  -  Vedi Allegati ,"8.847,24",21/01/2016,20160000004,0,90000050,, 
20160000010,Contabilit� emolumenti mese di  Gennaio 2016  -  Vedi Allegati ,"7.394,78",21/01/2016,20160000005,0,90000070,, 
20160000011,Trattenuta Split Payment sul Mandato n. 20160000099,176,25/01/2016,20160000002,0,90000140,976, 
20160000012,Trattenuta Split Payment sul Mandato n. 20160000100,"662,39",25/01/2016,20160000002,0,90000140,"3.673,25", 
20160000013,Ritenuta IRPEF sul Mandato n. 20160000102,"857,61",25/01/2016,20160000001,0,90000060,"5.231,41", 
20160000014,Ritenuta IRPEF sul Mandato n. 20160000108,"291,2",26/01/2016,20160000001,0,90000060,"1.776,32", 
20160000015,Ritenuta IRPEF sul Mandato n. 20160000109,"91,11",26/01/2016,20160000001,0,90000060,578, 
20160000016,Ritenuta IRPEF sul Mandato n. 20160000110,"225,83",26/01/2016,20160000001,0,90000060,"1.432,67", 
20160000017,Trattenuta Split Payment sul Mandato n. 20160000112,"24.160,18",29/01/2016,20160000002,0,90000140,, 
20160000018,Trattenuta Split Payment sul Mandato n. 20160000113,"22.404,23",29/01/2016,20160000002,0,90000140,"104.331,17", 
20160000019,Ritenuta IRPEF sul Mandato n. 20160000114,"177,6",02/02/2016,20160000001,0,90000060,"1.126,67", 
20160000020,Ritenuta IRPEF sul Mandato n. 20160000115,"177,6",02/02/2016,20160000001,0,90000060,"1.126,67", 
